,Haltestellenkategorie,Urban-Rural-Typ,EinwohnerKat
Hainfeld,5,430,"C 2.000-5.000"
Hainzenberg,8,430,"A unter 1.000"
Halbenrain,6,420,"B 1.000-2.000"
Halbturn,7,430,"B 1.000-2.000"
"Hall in Tirol",1,101,"E über 10.000"
Hallein,1,101,"E über 10.000"
Hallstatt,6,430,"A unter 1.000"
Hallwang,2,101,"C 2.000-5.000"
Handenberg,7,410,"B 1.000-2.000"
Hannersdorf,9,430,"A unter 1.000"
Hard,3,101,"E über 10.000"
Hardegg,6,430,"B 1.000-2.000"
Hargelsberg,8,310,"B 1.000-2.000"
Haringsee,7,310,"B 1.000-2.000"
Harmannsdorf,6,310,"C 2.000-5.000"
"Hart bei Graz",3,101,"D 5.000-10.000"
"Hart im Zillertal",9,410,"B 1.000-2.000"
Hartberg,3,220,"D 5.000-10.000"
"Hartberg Umgebung",4,420,"C 2.000-5.000"
Hartkirchen,5,410,"C 2.000-5.000"
Hartl,4,420,"C 2.000-5.000"
Haselsdorf-Tobelbad,5,310,"B 1.000-2.000"
"Haslach an der Mühl",6,420,"C 2.000-5.000"
"Haslau-Maria Ellend",5,310,"C 2.000-5.000"
Hatting,4,310,"B 1.000-2.000"
Haugschlag,9,430,"A unter 1.000"
Haugsdorf,6,420,"B 1.000-2.000"
Haunoldstein,5,310,"B 1.000-2.000"
Haus,6,420,"C 2.000-5.000"
Hausbrunn,8,330,"A unter 1.000"
Hauskirchen,7,320,"B 1.000-2.000"
Hausleiten,5,310,"C 2.000-5.000"
Hausmannstätten,4,101,"C 2.000-5.000"
Heidenreichstein,5,420,"C 2.000-5.000"
Heiligenberg,8,430,"A unter 1.000"
"Heiligenblut am Großglockner",7,430,"A unter 1.000"
Heiligenbrunn,9,430,"A unter 1.000"
Heiligenkreuz,6,310,"B 1.000-2.000"
"Heiligenkreuz am Waasen",5,310,"C 2.000-5.000"
"Heiligenkreuz im Lafnitztal",9,430,"B 1.000-2.000"
Heimschuh,7,410,"B 1.000-2.000"
Heinfels,4,410,"B 1.000-2.000"
Heiterwang,6,310,"A unter 1.000"
Heldenberg,8,310,"B 1.000-2.000"
Helfenberg,6,320,"B 1.000-2.000"
Hellmonsödt,4,310,"C 2.000-5.000"
Helpfau-Uttendorf,4,410,"C 2.000-5.000"
Hengsberg,6,310,"B 1.000-2.000"
"Henndorf am Wallersee",5,310,"D 5.000-10.000"
Hennersdorf,3,101,"B 1.000-2.000"
"Hermagor-Pressegger See",4,430,"D 5.000-10.000"
Hernstein,7,310,"B 1.000-2.000"
Herrnbaumgarten,7,430,"A unter 1.000"
Herzogenburg,3,410,"D 5.000-10.000"
Herzogsdorf,2,310,"C 2.000-5.000"
Heugraben,8,430,"A unter 1.000"
Himberg,3,310,"D 5.000-10.000"
Himmelberg,8,420,"C 2.000-5.000"
Hinterbrühl,5,101,"C 2.000-5.000"
Hinterhornbach,9,430,"A unter 1.000"
Hintersee,8,310,"A unter 1.000"
Hinterstoder,5,430,"A unter 1.000"
Hinzenbach,5,410,"C 2.000-5.000"
Hippach,9,430,"B 1.000-2.000"
Hirm,5,410,"B 1.000-2.000"
Hirschbach,5,420,"A unter 1.000"
"Hirschbach im Mühlkreis",9,310,"B 1.000-2.000"
Hirschegg-Pack,9,410,"B 1.000-2.000"
Hirtenberg,6,101,"C 2.000-5.000"
Hittisau,5,410,"C 2.000-5.000"
Hitzendorf,6,310,"D 5.000-10.000"
Hochburg-Ach,7,410,"C 2.000-5.000"
Hochfilzen,3,430,"B 1.000-2.000"
Hochleithen,8,310,"B 1.000-2.000"
Hochneukirchen-Gschaidt,9,430,"B 1.000-2.000"
Hochwolkersdorf,7,310,"B 1.000-2.000"
"Hof am Leithaberge",7,310,"B 1.000-2.000"
"Hof bei Salzburg",4,310,"C 2.000-5.000"
"Hofamt Priel",6,410,"B 1.000-2.000"
"Hofkirchen an der Trattnach",7,410,"B 1.000-2.000"
"Hofkirchen im Mühlkreis",7,430,"B 1.000-2.000"
"Hofkirchen im Traunkreis",7,310,"B 1.000-2.000"
Hofstetten-Grünau,5,410,"C 2.000-5.000"
"Hofstätten an der Raab",5,410,"C 2.000-5.000"
"Hohe Wand",9,410,"B 1.000-2.000"
"Hohenau an der March",3,330,"C 2.000-5.000"
Hohenberg,7,430,"B 1.000-2.000"
Hoheneich,7,420,"B 1.000-2.000"
Hohenems,1,101,"E über 10.000"
Hohenruppersdorf,7,320,"A unter 1.000"
Hohentauern,9,430,"A unter 1.000"
Hohenthurn,8,410,"A unter 1.000"
"Hohenwarth-Mühlbach a.M.",7,410,"B 1.000-2.000"
Hohenweiler,5,310,"B 1.000-2.000"
Hohenzell,7,310,"C 2.000-5.000"
Hollabrunn,2,210,"E über 10.000"
"Hollenstein an der Ybbs",6,430,"B 1.000-2.000"
Hollenthon,8,430,"B 1.000-2.000"
"Hollersbach im Pinzgau",4,420,"B 1.000-2.000"
Holzgau,7,430,"A unter 1.000"
Holzhausen,9,310,"B 1.000-2.000"
"Hopfgarten im Brixental",2,410,"D 5.000-10.000"
"Hopfgarten in Defereggen",7,410,"A unter 1.000"
Horitschon,7,430,"B 1.000-2.000"
Horn,3,220,"D 5.000-10.000"
Hornstein,4,310,"C 2.000-5.000"
Hundsheim,8,330,"A unter 1.000"
Häselgehr,7,310,"A unter 1.000"
Höchst,3,101,"D 5.000-10.000"
Höfen,7,103,"B 1.000-2.000"
Höflein,8,320,"B 1.000-2.000"
"Höflein an der Hohen Wand",5,410,"A unter 1.000"
Höhnhart,7,410,"B 1.000-2.000"
Hörbich,6,420,"A unter 1.000"
Hörbranz,4,101,"D 5.000-10.000"
Hörsching,3,310,"D 5.000-10.000"
Hürm,6,410,"B 1.000-2.000"
Hüttau,6,420,"B 1.000-2.000"
Hüttenberg,8,420,"B 1.000-2.000"
Hüttschlag,7,430,"A unter 1.000"
Illmitz,6,430,"C 2.000-5.000"
Ilz,4,410,"C 2.000-5.000"
Ilztal,4,410,"C 2.000-5.000"
Imst,4,103,"E über 10.000"
Imsterberg,4,310,"A unter 1.000"
Innerbraz,5,310,"B 1.000-2.000"
"Innerschwand am Mondsee",7,410,"B 1.000-2.000"
Innervillgraten,7,430,"A unter 1.000"
Innsbruck,1,101,"E über 10.000"
Inzenhof,9,430,"A unter 1.000"
"Inzersdorf im Kremstal",7,410,"B 1.000-2.000"
Inzersdorf-Getzersdorf,5,310,"B 1.000-2.000"
Inzing,4,310,"C 2.000-5.000"
Irdning-Donnersbachtal,7,430,"C 2.000-5.000"
Irnfritz-Messern,5,420,"B 1.000-2.000"
Irschen,5,410,"B 1.000-2.000"
Ischgl,7,430,"B 1.000-2.000"
Iselsberg-Stronach,7,103,"A unter 1.000"
Itter,6,410,"B 1.000-2.000"
Jabing,7,420,"A unter 1.000"
Jagerberg,9,410,"B 1.000-2.000"
Jaidhof,8,410,"B 1.000-2.000"
Japons,9,430,"A unter 1.000"
Jedenspeigen,4,330,"B 1.000-2.000"
Jeging,7,410,"A unter 1.000"
Jenbach,1,410,"D 5.000-10.000"
Jennersdorf,5,430,"C 2.000-5.000"
Jerzens,6,410,"A unter 1.000"
Jochberg,6,420,"B 1.000-2.000"
Jois,3,310,"B 1.000-2.000"
Judenau-Baumgarten,5,410,"C 2.000-5.000"
Judenburg,3,103,"D 5.000-10.000"
Julbach,9,420,"B 1.000-2.000"
Jungholz,9,430,"A unter 1.000"
"Kainach bei Voitsberg",7,310,"B 1.000-2.000"
"Kainbach bei Graz",3,310,"C 2.000-5.000"
Kaindorf,4,420,"C 2.000-5.000"
Kaisers,9,430,"A unter 1.000"
Kaisersdorf,8,430,"A unter 1.000"
Kallham,5,420,"C 2.000-5.000"
"Kals am Großglockner",7,430,"B 1.000-2.000"
"Kalsdorf bei Graz",3,101,"D 5.000-10.000"
Kaltenbach,4,410,"B 1.000-2.000"
Kaltenberg,9,430,"A unter 1.000"
Kaltenleutgeben,4,310,"C 2.000-5.000"
Kalwang,6,410,"A unter 1.000"
"Kammern im Liesingtal",6,410,"B 1.000-2.000"
Kapelln,5,310,"B 1.000-2.000"
Kapfenberg,3,102,"E über 10.000"
Kapfenstein,9,420,"B 1.000-2.000"
"Kappel am Krappfeld",4,410,"B 1.000-2.000"
Kappl,6,430,"C 2.000-5.000"
Kaprun,5,420,"C 2.000-5.000"
"Karlstein an der Thaya",7,430,"B 1.000-2.000"
Karlstetten,7,310,"C 2.000-5.000"
Karres,6,310,"A unter 1.000"
Karrösten,5,310,"A unter 1.000"
Kartitsch,7,430,"A unter 1.000"
"Kasten bei Böheimkirchen",7,410,"B 1.000-2.000"
Katsdorf,3,310,"C 2.000-5.000"
Katzelsdorf,7,310,"C 2.000-5.000"
Kaumberg,7,310,"B 1.000-2.000"
Kaunerberg,9,430,"A unter 1.000"
Kaunertal,9,430,"A unter 1.000"
Kauns,8,410,"A unter 1.000"
Kautzen,8,430,"B 1.000-2.000"
Kefermarkt,4,310,"C 2.000-5.000"
"Kematen am Innbach",5,310,"B 1.000-2.000"
"Kematen an der Krems",9,310,"C 2.000-5.000"
"Kematen an der Ybbs",8,410,"C 2.000-5.000"
"Kematen in Tirol",3,101,"C 2.000-5.000"
Kemeten,4,420,"B 1.000-2.000"
Kennelbach,4,101,"B 1.000-2.000"
"Keutschach am See",7,310,"C 2.000-5.000"
Kilb,6,410,"C 2.000-5.000"
Kindberg,4,410,"D 5.000-10.000"
Kirchbach,6,430,"C 2.000-5.000"
Kirchbach-Zerlach,5,310,"C 2.000-5.000"
"Kirchberg am Wagram",3,410,"C 2.000-5.000"
"Kirchberg am Walde",7,420,"B 1.000-2.000"
"Kirchberg am Wechsel",7,410,"C 2.000-5.000"
"Kirchberg an der Pielach",5,430,"C 2.000-5.000"
"Kirchberg an der Raab",4,410,"C 2.000-5.000"
"Kirchberg bei Mattighofen",9,430,"B 1.000-2.000"
"Kirchberg in Tirol",3,410,"D 5.000-10.000"
"Kirchberg ob der Donau",8,430,"B 1.000-2.000"
Kirchberg-Thening,4,310,"C 2.000-5.000"
Kirchbichl,3,103,"D 5.000-10.000"
"Kirchdorf am Inn",7,410,"A unter 1.000"
"Kirchdorf an der Krems",2,210,"C 2.000-5.000"
"Kirchdorf in Tirol",7,420,"C 2.000-5.000"
Kirchham,4,410,"C 2.000-5.000"
"Kirchheim im Innkreis",7,310,"A unter 1.000"
Kirchschlag,9,430,"A unter 1.000"
"Kirchschlag bei Linz",5,310,"C 2.000-5.000"
"Kirchschlag in der Buckligen Welt",7,430,"C 2.000-5.000"
Kirchstetten,3,410,"C 2.000-5.000"
"Kirnberg an der Mank",6,430,"B 1.000-2.000"
Kittsee,3,320,"C 2.000-5.000"
Kitzbühel,1,220,"D 5.000-10.000"
"Kitzeck im Sausal",9,410,"B 1.000-2.000"
"Klaffer am Hochficht",7,430,"B 1.000-2.000"
"Klagenfurt am Wörthersee",1,101,"E über 10.000"
Klam,9,410,"A unter 1.000"
Klaus,2,101,"C 2.000-5.000"
"Klaus an der Pyhrnbahn",5,420,"B 1.000-2.000"
Klausen-Leopoldsdorf,8,310,"B 1.000-2.000"
Kleblach-Lind,4,410,"B 1.000-2.000"
"Klein St. Paul",6,410,"B 1.000-2.000"
Klein-Neusiedl,7,310,"A unter 1.000"
Klein-Pöchlarn,7,410,"B 1.000-2.000"
Kleinarl,7,430,"A unter 1.000"
Kleinmürbisch,9,430,"A unter 1.000"
Kleinzell,9,430,"A unter 1.000"
"Kleinzell im Mühlkreis",6,310,"B 1.000-2.000"
Klingenbach,7,410,"B 1.000-2.000"
Klosterneuburg,1,103,"E über 10.000"
Klöch,9,420,"B 1.000-2.000"
Klösterle,3,410,"A unter 1.000"
Knittelfeld,1,103,"E über 10.000"
Kobenz,9,310,"B 1.000-2.000"
Kobersdorf,4,430,"B 1.000-2.000"
Koblach,5,310,"C 2.000-5.000"
Kohfidisch,7,430,"B 1.000-2.000"
Kollerschlag,7,420,"B 1.000-2.000"
Kolsass,5,310,"B 1.000-2.000"
Kolsassberg,9,310,"A unter 1.000"
"Kopfing im Innkreis",8,430,"B 1.000-2.000"
Koppl,4,310,"C 2.000-5.000"
Korneuburg,1,101,"E über 10.000"
Kottes-Purk,7,430,"B 1.000-2.000"
Kottingbrunn,4,101,"D 5.000-10.000"
Krakau,9,430,"B 1.000-2.000"
Kramsach,5,410,"C 2.000-5.000"
"Kraubath an der Mur",5,410,"B 1.000-2.000"
"Krems an der Donau",1,103,"E über 10.000"
"Krems in Kärnten",7,410,"B 1.000-2.000"
Kremsmünster,3,410,"D 5.000-10.000"
Krenglbach,5,310,"C 2.000-5.000"
Krensdorf,5,410,"A unter 1.000"
Kreuttal,5,310,"B 1.000-2.000"
Kreuzstetten,5,330,"B 1.000-2.000"
Krieglach,5,410,"D 5.000-10.000"
Krimml,6,430,"A unter 1.000"
Krispl,8,310,"A unter 1.000"
Kronstorf,6,410,"C 2.000-5.000"
Krottendorf-Gaisfeld,4,410,"C 2.000-5.000"
"Krumau am Kamp",8,410,"A unter 1.000"
"Krumbach (Niederösterreich)",7,410,"C 2.000-5.000"
"Krumbach (Vorarlberg)",5,310,"B 1.000-2.000"
Krummnußbaum,4,420,"B 1.000-2.000"
"Krumpendorf am Wörthersee",2,310,"C 2.000-5.000"
Kuchl,3,310,"D 5.000-10.000"
Kufstein,1,103,"E über 10.000"
Kukmirn,8,420,"C 2.000-5.000"
Kumberg,3,310,"C 2.000-5.000"
Kundl,2,410,"C 2.000-5.000"
Köflach,4,103,"D 5.000-10.000"
"Königsbrunn am Wagram",8,310,"B 1.000-2.000"
Königsdorf,9,420,"A unter 1.000"
Königstetten,4,310,"C 2.000-5.000"
Königswiesen,6,430,"C 2.000-5.000"
Kössen,6,410,"C 2.000-5.000"
Köstendorf,4,310,"C 2.000-5.000"
Kötschach-Mauthen,5,430,"C 2.000-5.000"
Köttmannsdorf,6,310,"C 2.000-5.000"
"Laa an der Thaya",3,220,"D 5.000-10.000"
"Laab im Walde",6,310,"B 1.000-2.000"
Laakirchen,5,102,"D 5.000-10.000"
Lackenbach,7,430,"B 1.000-2.000"
Lackendorf,7,430,"A unter 1.000"
Ladendorf,3,320,"C 2.000-5.000"
Ladis,8,410,"A unter 1.000"
Lafnitz,7,420,"B 1.000-2.000"
Lambach,2,310,"C 2.000-5.000"
Lambrechten,7,410,"B 1.000-2.000"
Lamprechtshausen,4,310,"C 2.000-5.000"
Landeck,1,210,"D 5.000-10.000"
Landl,7,430,"C 2.000-5.000"
Lang,9,310,"B 1.000-2.000"
Langau,7,430,"A unter 1.000"
"Langen bei Bregenz",6,310,"B 1.000-2.000"
Langenegg,5,310,"B 1.000-2.000"
Langenlois,3,410,"D 5.000-10.000"
Langenrohr,1,410,"C 2.000-5.000"
Langenstein,4,310,"C 2.000-5.000"
Langenwang,5,210,"C 2.000-5.000"
Langenzersdorf,2,101,"D 5.000-10.000"
Langkampfen,4,410,"C 2.000-5.000"
Langschlag,7,430,"B 1.000-2.000"
Lannach,5,310,"C 2.000-5.000"
Lans,3,101,"B 1.000-2.000"
Lanzendorf,3,101,"B 1.000-2.000"
Lanzenkirchen,5,310,"C 2.000-5.000"
Lasberg,6,310,"C 2.000-5.000"
Lassee,3,330,"C 2.000-5.000"
Lassing,9,420,"B 1.000-2.000"
Laterns,6,310,"A unter 1.000"
Laussa,7,410,"B 1.000-2.000"
Lauterach,1,101,"E über 10.000"
Lavamünd,6,410,"C 2.000-5.000"
Lavant,7,310,"A unter 1.000"
Laxenburg,4,101,"C 2.000-5.000"
Laßnitzhöhe,4,310,"C 2.000-5.000"
"Lebring-Sankt Margarethen",4,310,"C 2.000-5.000"
Lech,6,430,"B 1.000-2.000"
Lechaschau,7,103,"C 2.000-5.000"
Leiben,7,410,"B 1.000-2.000"
Leibnitz,3,103,"E über 10.000"
Leisach,7,103,"A unter 1.000"
Leithaprodersdorf,6,310,"B 1.000-2.000"
Leitzersdorf,8,310,"B 1.000-2.000"
"Lembach im Mühlkreis",5,420,"B 1.000-2.000"
Lend,3,420,"B 1.000-2.000"
Lendorf,4,410,"B 1.000-2.000"
Lengau,3,410,"C 2.000-5.000"
Lengenfeld,7,310,"B 1.000-2.000"
Lenzing,3,102,"D 5.000-10.000"
Leoben,1,102,"E über 10.000"
Leobendorf,4,101,"C 2.000-5.000"
Leobersdorf,1,101,"C 2.000-5.000"
Leogang,5,420,"C 2.000-5.000"
Leonding,1,101,"E über 10.000"
Leopoldschlag,7,420,"A unter 1.000"
Leopoldsdorf,4,101,"D 5.000-10.000"
"Leopoldsdorf im Marchfelde",7,310,"C 2.000-5.000"
Lermoos,6,410,"B 1.000-2.000"
Lesachtal,7,430,"B 1.000-2.000"
Lessach,8,420,"A unter 1.000"
Leutasch,7,410,"C 2.000-5.000"
"Leutschach an der Weinstraße",7,410,"C 2.000-5.000"
"Lichtenau im Mühlkreis",9,420,"A unter 1.000"
"Lichtenau im Waldviertel",7,430,"C 2.000-5.000"
Lichtenberg,5,310,"C 2.000-5.000"
Lichtenegg,9,410,"B 1.000-2.000"
Lichtenwörth,4,310,"C 2.000-5.000"
Liebenau,8,430,"B 1.000-2.000"
Liebenfels,6,410,"C 2.000-5.000"
Lieboch,4,310,"D 5.000-10.000"
Lienz,1,103,"E über 10.000"
Liezen,3,220,"D 5.000-10.000"
Ligist,7,310,"C 2.000-5.000"
Lilienfeld,4,410,"C 2.000-5.000"
Lingenau,5,310,"B 1.000-2.000"
Linz,1,101,"E über 10.000"
Litschau,6,430,"C 2.000-5.000"
Litzelsdorf,7,420,"B 1.000-2.000"
Lobmingtal,9,103,"B 1.000-2.000"
Lochau,2,101,"D 5.000-10.000"
"Lochen am See",7,410,"C 2.000-5.000"
Lockenhaus,7,430,"C 2.000-5.000"
Lofer,6,430,"C 2.000-5.000"
"Lohnsburg am Kobernaußerwald",7,410,"C 2.000-5.000"
Loich,5,430,"A unter 1.000"
"Loipersbach im Burgenland",3,420,"B 1.000-2.000"
Loipersdorf-Kitzladen,9,420,"B 1.000-2.000"
Loosdorf,2,410,"C 2.000-5.000"
Loretto,7,310,"A unter 1.000"
Lorüns,4,310,"A unter 1.000"
Losenstein,4,410,"B 1.000-2.000"
Ludersdorf-Wilfersdorf,3,210,"C 2.000-5.000"
Ludesch,2,103,"C 2.000-5.000"
Ludmannsdorf,8,310,"B 1.000-2.000"
Ludweis-Aigen,9,430,"A unter 1.000"
"Luftenberg an der Donau",4,310,"C 2.000-5.000"
"Lunz am See",6,430,"B 1.000-2.000"
Lurnfeld,4,410,"C 2.000-5.000"
Lustenau,2,101,"E über 10.000"
Lutzmannsburg,6,430,"A unter 1.000"
Längenfeld,6,430,"C 2.000-5.000"
Magdalensberg,7,310,"C 2.000-5.000"
Mailberg,8,430,"A unter 1.000"
Maishofen,5,220,"C 2.000-5.000"
Maissau,4,420,"B 1.000-2.000"
Mallnitz,3,430,"A unter 1.000"
Malta,7,410,"B 1.000-2.000"
Mank,5,410,"C 2.000-5.000"
"Mannersdorf am Leithagebirge",5,310,"C 2.000-5.000"
"Mannersdorf an der Rabnitz",6,430,"B 1.000-2.000"
Manning,6,310,"A unter 1.000"
"Mannsdorf an der Donau",7,310,"A unter 1.000"
"Marbach an der Donau",8,420,"B 1.000-2.000"
Marchegg,3,330,"C 2.000-5.000"
Marchtrenk,2,102,"E über 10.000"
"Maria Alm am Steinernen Meer",6,420,"C 2.000-5.000"
"Maria Enzersdorf",3,101,"D 5.000-10.000"
"Maria Laach am Jauerling",8,410,"A unter 1.000"
"Maria Lankowitz",7,103,"C 2.000-5.000"
"Maria Neustift",7,310,"B 1.000-2.000"
"Maria Rain",5,101,"C 2.000-5.000"
"Maria Saal",3,310,"C 2.000-5.000"
"Maria Schmolln",8,410,"B 1.000-2.000"
"Maria Taferl",8,420,"A unter 1.000"
"Maria Wörth",7,310,"B 1.000-2.000"
Maria-Anzbach,3,310,"C 2.000-5.000"
Maria-Lanzendorf,4,101,"C 2.000-5.000"
Mariapfarr,6,420,"C 2.000-5.000"
Mariasdorf,7,420,"B 1.000-2.000"
Mariastein,7,410,"A unter 1.000"
Mariazell,6,430,"C 2.000-5.000"
Markersdorf-Haindorf,5,310,"C 2.000-5.000"
Markgrafneusiedl,8,310,"A unter 1.000"
"Markt Allhau",7,420,"B 1.000-2.000"
"Markt Hartmannsdorf",8,410,"C 2.000-5.000"
"Markt Neuhodis",9,430,"A unter 1.000"
"Markt Piesting",3,410,"C 2.000-5.000"
"Markt Sankt Martin",4,430,"B 1.000-2.000"
Martinsberg,7,430,"B 1.000-2.000"
Marz,4,210,"C 2.000-5.000"
"Matrei am Brenner",2,310,"A unter 1.000"
"Matrei in Osttirol",5,410,"C 2.000-5.000"
Mattersburg,2,210,"D 5.000-10.000"
Mattighofen,4,410,"D 5.000-10.000"
Mattsee,5,310,"C 2.000-5.000"
Matzen-Raggendorf,4,320,"C 2.000-5.000"
Matzendorf-Hölles,8,102,"C 2.000-5.000"
Mauerbach,4,310,"C 2.000-5.000"
Mauerkirchen,3,410,"C 2.000-5.000"
"Mautern an der Donau",7,103,"C 2.000-5.000"
"Mautern in Steiermark",6,410,"B 1.000-2.000"
Mauterndorf,6,420,"B 1.000-2.000"
Mauthausen,3,310,"C 2.000-5.000"
Mayrhof,9,410,"A unter 1.000"
Mayrhofen,4,430,"C 2.000-5.000"
Meggenhofen,4,410,"B 1.000-2.000"
Mehrnbach,6,310,"C 2.000-5.000"
Meiningen,5,310,"C 2.000-5.000"
Meiseldorf,8,420,"A unter 1.000"
Melk,2,210,"D 5.000-10.000"
Mellau,5,410,"B 1.000-2.000"
Metnitz,8,430,"B 1.000-2.000"
"Mettersdorf am Saßbach",9,410,"B 1.000-2.000"
Mettmach,7,410,"C 2.000-5.000"
Michaelerberg-Pruggern,6,420,"B 1.000-2.000"
Michaelnbach,7,410,"B 1.000-2.000"
Michelbach,7,430,"A unter 1.000"
Micheldorf,4,410,"A unter 1.000"
"Micheldorf in Oberösterreich",5,210,"D 5.000-10.000"
Michelhausen,4,410,"C 2.000-5.000"
Mieders,5,310,"B 1.000-2.000"
Mieming,6,310,"C 2.000-5.000"
Miesenbach,8,410,"A unter 1.000"
"Miesenbach bei Birkfeld",9,430,"A unter 1.000"
"Millstatt am See",6,410,"C 2.000-5.000"
Mils,5,101,"C 2.000-5.000"
"Mils bei Imst",7,410,"A unter 1.000"
Minihof-Liebau,9,430,"B 1.000-2.000"
Mining,4,310,"B 1.000-2.000"
Mischendorf,7,430,"B 1.000-2.000"
Mistelbach,2,220,"E über 10.000"
Mittelberg,6,430,"C 2.000-5.000"
"Mitterbach am Erlaufsee",6,430,"A unter 1.000"
"Mitterberg-Sankt Martin",8,430,"B 1.000-2.000"
"Mitterdorf an der Raab",5,310,"C 2.000-5.000"
"Mitterkirchen im Machland",8,410,"B 1.000-2.000"
"Mitterndorf an der Fischa",6,310,"C 2.000-5.000"
Mittersill,4,220,"D 5.000-10.000"
Mogersdorf,5,430,"B 1.000-2.000"
Molln,6,430,"C 2.000-5.000"
Mondsee,5,410,"C 2.000-5.000"
"Moorbad Harbach",9,430,"A unter 1.000"
Moosbach,8,410,"B 1.000-2.000"
Moosbrunn,5,310,"B 1.000-2.000"
Moosburg,6,310,"C 2.000-5.000"
Moosdorf,7,410,"B 1.000-2.000"
Mooskirchen,9,310,"C 2.000-5.000"
Mortantsch,6,310,"C 2.000-5.000"
Moschendorf,9,430,"A unter 1.000"
Muckendorf-Wipfing,4,310,"B 1.000-2.000"
Muggendorf,9,410,"A unter 1.000"
Muhr,8,430,"A unter 1.000"
Munderfing,3,430,"C 2.000-5.000"
Murau,4,220,"C 2.000-5.000"
Mureck,6,410,"C 2.000-5.000"
Musau,6,310,"A unter 1.000"
Mutters,4,310,"C 2.000-5.000"
Mäder,4,101,"C 2.000-5.000"
Mödling,1,101,"E über 10.000"
Möggers,6,310,"A unter 1.000"
Mölbling,6,410,"B 1.000-2.000"
Mönchhof,3,420,"C 2.000-5.000"
Mönichkirchen,8,430,"A unter 1.000"
"Mörbisch am See",6,410,"C 2.000-5.000"
Mörschwang,8,410,"A unter 1.000"
Mörtschach,7,410,"A unter 1.000"
Mötz,8,310,"B 1.000-2.000"
"Mühlbach am Hochkönig",6,420,"B 1.000-2.000"
Mühlbachl,5,310,"B 1.000-2.000"
"Mühldorf (Kärnten)",7,410,"A unter 1.000"
"Mühldorf (Niederösterreich)",7,410,"B 1.000-2.000"
Mühlen,8,430,"A unter 1.000"
Mühlgraben,9,430,"A unter 1.000"
"Mühlheim am Inn",6,410,"A unter 1.000"
Müllendorf,3,103,"B 1.000-2.000"
Münchendorf,4,310,"C 2.000-5.000"
Münichreith-Laimbach,7,430,"B 1.000-2.000"
Münster,6,410,"C 2.000-5.000"
Münzbach,7,410,"B 1.000-2.000"
Münzkirchen,7,420,"C 2.000-5.000"
Mürzzuschlag,3,210,"D 5.000-10.000"
"Naarn im Machlande",7,410,"C 2.000-5.000"
Naas,8,310,"B 1.000-2.000"
Namlos,9,410,"A unter 1.000"
Nappersdorf-Kammersdorf,8,420,"B 1.000-2.000"
Nassereith,5,410,"C 2.000-5.000"
Natschbach-Loipersbach,8,410,"B 1.000-2.000"
Natternbach,8,430,"C 2.000-5.000"
Natters,3,310,"C 2.000-5.000"
Nauders,6,430,"B 1.000-2.000"
Navis,7,310,"C 2.000-5.000"
Nebelberg,8,420,"A unter 1.000"
Neckenmarkt,6,430,"B 1.000-2.000"
Neidling,7,310,"B 1.000-2.000"
Nenzing,1,410,"D 5.000-10.000"
Nesselwängle,7,310,"A unter 1.000"
"Nestelbach bei Graz",5,310,"C 2.000-5.000"
"Neuberg an der Mürz",7,420,"C 2.000-5.000"
"Neuberg im Burgenland",9,430,"A unter 1.000"
Neudau,8,430,"B 1.000-2.000"
Neudorf,4,310,"A unter 1.000"
"Neudorf im Weinviertel",8,420,"B 1.000-2.000"
Neudörfl,4,102,"C 2.000-5.000"
"Neufeld an der Leitha",4,310,"C 2.000-5.000"
Neufelden,5,420,"B 1.000-2.000"
Neuhaus,9,410,"B 1.000-2.000"
"Neuhaus am Klausenbach",9,430,"A unter 1.000"
"Neuhofen an der Krems",2,310,"D 5.000-10.000"
"Neuhofen an der Ybbs",9,310,"C 2.000-5.000"
"Neuhofen im Innkreis",6,103,"C 2.000-5.000"
"Neukirchen am Großvenediger",4,420,"C 2.000-5.000"
"Neukirchen am Walde",7,430,"B 1.000-2.000"
"Neukirchen an der Enknach",7,310,"C 2.000-5.000"
"Neukirchen an der Vöckla",7,410,"C 2.000-5.000"
"Neukirchen bei Lambach",3,410,"A unter 1.000"
Neulengbach,2,310,"D 5.000-10.000"
"Neumarkt am Wallersee",1,310,"D 5.000-10.000"
"Neumarkt an der Ybbs",4,410,"C 2.000-5.000"
"Neumarkt im Hausruckkreis",3,410,"B 1.000-2.000"
"Neumarkt im Mühlkreis",4,310,"C 2.000-5.000"
"Neumarkt in der Steiermark",5,430,"C 2.000-5.000"
Neunkirchen,2,103,"E über 10.000"
"Neusiedl am See",2,220,"D 5.000-10.000"
"Neusiedl an der Zaya",7,330,"B 1.000-2.000"
"Neustadtl an der Donau",9,410,"C 2.000-5.000"
"Neustift an der Lafnitz",7,420,"A unter 1.000"
"Neustift bei Güssing",9,430,"A unter 1.000"
"Neustift im Mühlkreis",7,430,"B 1.000-2.000"
"Neustift im Stubaital",4,430,"C 2.000-5.000"
Neustift-Innermanzing,5,310,"B 1.000-2.000"
Neutal,4,430,"B 1.000-2.000"
Nickelsdorf,5,330,"B 1.000-2.000"
Niederhollabrunn,8,310,"B 1.000-2.000"
Niederkappel,7,430,"A unter 1.000"
Niederleis,7,330,"A unter 1.000"
Niederndorf,5,410,"C 2.000-5.000"
Niederndorferberg,9,410,"A unter 1.000"
